﻿Canada Council for the Arts Year,Exercice financier du Conseil des arts du Canada,Recipient Name / Nom du bénéficiaire,Alias / Pseudonyme,Recipient Type,Type du bénéficiaire,Business Number / Numéro d'entreprise,Recommended Amount,Montant recommandé,Currency / Devise,Approval Date / Date d'approbation,Recipient City (at the time of approval) / Ville du bénéficiaire (au moment de l'approbation),Recipient Province (at the time of approval),Province du bénéficiaire (au moment de l'approbation),Recipient Postal Code (at the time of approval) / Code postal du bénéficiaire (au moment de l'approbation),Census Area (at the time of approval),Territoire de recensement (au moment de l'approbation),Federal Riding (at the time of approval) / Circonscription électorale fédérale (au moment de l'approbation),Federal Riding Code (at the time of approval) / Code de la circonscription électorale fédérale (au moment de l'approbation),Canada Council for the Arts Type of Support,Type de soutien du Conseil des arts du Canada,Canada Council for the Arts Program/Section,Programme ou service du Conseil des arts du Canada,Canada Council for the Arts Component/Program Code / Code de la composante ou du programme du Conseil des arts du Canada,Canada Council for the Arts Component/Program,Composante ou programme du Conseil des arts du Canada,Canada Council for the Arts Type of Funding,Type de financement du Conseil des arts du Canada,Canada Council for the Arts Field of Practice,Champ de pratique du Conseil des arts du Canada,Last Modified / Dernière modification,Data Source,Source des données
2017-18,2017-2018,"Patil, Anjali", ,Individual,Individu, ,10000,10000,CAD,12/15/2017,STITTSVILLE,ON,ON,K2S ,Ottawa - Gatineau,Ottawa - Gatineau,Carleton,35088,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Stocki, Elaine", ,Individual,Individu, ,5885,5885,CAD,12/6/2017,WEST ST. PAUL,MB,MB,R2V ,Winnipeg,Winnipeg,Kildonan--St. Paul,46006,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Stuart, Alanna", ,Individual,Individu, ,8000,8000,CAD,12/14/2017,TORONTO,ON,ON,M5S ,Toronto,Toronto,University--Rosedale,35110,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"McLennan, James", ,Individual,Individu, ,10000,10000,CAD,12/14/2017,WINNIPEG,MB,MB,R3G ,Winnipeg,Winnipeg,Winnipeg Centre / Winnipeg-Centre                                                                   ,46011,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Dalley, Jordan", ,Individual,Individu, ,4320,4320,CAD,12/15/2017,VICTORIA,BC,BC,V8V ,Victoria,Victoria,Victoria,59041,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Doté, Ghislaine", ,Individual,Individu, ,10000,10000,CAD,12/15/2017,COQUITLAM,BC,BC,V3B ,Vancouver,Vancouver,Coquitlam--Port Coquitlam,59008,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"el alam, johnny", ,Individual,Individu, ,2000,2000,CAD,12/14/2017,MONTREAL,QC,QC,H1X ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Inter-Arts,Inter-arts,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Popa, Sergiu", ,Individual,Individu, ,7400,7400,CAD,12/14/2017,POINTE-CLAIRE,QC,QC,H9R ,Montréal,Montréal,Lac-Saint-Louis,24036,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Brunet, Hélène", ,Individual,Individu, ,10000,10000,CAD,12/14/2017,TORONTO,ON,ON,M4Y ,Toronto,Toronto,University--Rosedale,35110,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Bah, Rabiatou", ,Individual,Individu, ,8000,8000,CAD,12/15/2017,TORONTO,ON,ON,M9N ,Toronto,Toronto,York South--Weston / York-Sud--Weston                                                               ,35120,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Phu, David", ,Individual,Individu, ,7500,7500,CAD,12/14/2017,MONTREAL,QC,QC,H4A ,Montréal,Montréal,Notre-Dame-de-Grâce--Westmount,24053,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Inter-Arts,Inter-arts,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Ugwu, Chiamaka G", ,Individual,Individu, ,7380,7380,CAD,11/27/2017,TORONTO,ON,ON,M6M ,Toronto,Toronto,York South--Weston / York-Sud--Weston                                                               ,35120,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Amir, Mia", ,Individual,Individu, ,5000,5000,CAD,11/27/2017,VANCOUVER,BC,BC,V5R ,Vancouver,Vancouver,Vancouver Kingsway,59038,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"De Decker, Laura", ,Individual,Individu, ,8000,8000,CAD,12/15/2017,WATERLOO,ON,ON,N2J ,Kitchener - Cambridge - Waterloo,Kitchener - Cambridge - Waterloo,Waterloo,35112,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Digital Arts,Arts numériques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Honoridez, Frances", ,Individual,Individu, ,2400,2400,CAD,12/15/2017,SCARBOROUGH,ON,ON,M1W ,Toronto,Toronto,Scarborough--Agincourt,35093,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Tabassian, Ziya", ,Individual,Individu, ,6000,6000,CAD,12/14/2017,MONTREAL,QC,QC,H2T ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"McCausland, Owen", ,Individual,Individu, ,7000,7000,CAD,12/14/2017,SUDBURY,ON,ON,P3C ,Greater Sudbury / Grand Sudbury,Greater Sudbury / Grand Sudbury,Sudbury,35103,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Shepard, Anna", ,Individual,Individu, ,3000,3000,CAD,11/27/2017,CALGARY,AB,AB,T3A ,Calgary,Calgary,Calgary Confederation,48005,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Brack, Emma", ,Individual,Individu, ,10000,10000,CAD,12/6/2017,AIRDRIE,AB,AB,T4A ,Calgary,Calgary,Banff--Airdrie,48001,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Hansen, Alicia", ,Individual,Individu, ,7500,7500,CAD,12/14/2017,BOWEN ISLAND,BC,BC,V0N ,Vancouver,Vancouver,West Vancouver--Sunshine Coast--Sea to Sky Country,59042,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Kalender, Beste", ,Individual,Individu, ,7400,7400,CAD,12/14/2017,TORONTO,ON,ON,M4Y ,Toronto,Toronto,Toronto Centre / Toronto-Centre                                                                     ,35108,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Cook, Brad", ,Individual,Individu, ,9550,9550,CAD,11/27/2017,TORONTO,ON,ON,M6R ,Toronto,Toronto,Parkdale--High Park,35081,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Rodgers, Jenna", ,Individual,Individu, ,10000,10000,CAD,11/27/2017,CALGARY,AB,AB,T2E ,Calgary,Calgary,Calgary Confederation,48005,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Bauer, Lorna", ,Individual,Individu, ,10000,10000,CAD,12/6/2017,MONTRÉAL,QC,QC,H2K ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Turnbull, Edwyn", ,Individual,Individu, ,20150,20150,CAD,11/27/2017,TORONTO,ON,ON,M4K ,Toronto,Toronto,Toronto--Danforth,35109,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Williams, Pamela", ,Individual,Individu, ,25000,25000,CAD,11/21/2017,TORONTO,ON,ON,M5R ,Toronto,Toronto,Toronto--St. Paul's,35090,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Farah, John", ,Individual,Individu, ,5000,5000,CAD,11/21/2017,BRAMPTON,ON,ON,L6T ,Toronto,Toronto,Brampton Centre / Brampton-Centre                                                                   ,35008,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Cloutier, Caroline", ,Individual,Individu, ,22000,22000,CAD,11/16/2017,GREENFIELD PARK,QC,QC,J4V ,Montréal,Montréal,Longueuil--Charles-LeMoyne,24041,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Murphy, Colleen", ,Individual,Individu, ,5800,5800,CAD,11/21/2017,TORONTO,ON,ON,M5T ,Toronto,Toronto,Spadina--Fort York,35101,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Conte, Andrew", ,Individual,Individu, ,25000,25000,CAD,11/27/2017,NIAGARA-ON-THE-LAKE,ON,ON,L0S ,St. Catharines - Niagara,St. Catharines - Niagara,Niagara Falls,35067,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Steiner, Edie (Edith)", ,Individual,Individu, ,10000,10000,CAD,11/27/2017,TORONTO,ON,ON,M5V ,Toronto,Toronto,Spadina--Fort York,35101,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Wong, Maureen", ,Individual,Individu, ,28000,28000,CAD,11/1/2017,WARWICK,Outside Canada,À l'extérieur du Canada,288, , , , ,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Inter-Arts,Inter-arts,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Carson, Alexander", ,Individual,Individu, ,12000,12000,CAD,11/27/2017,OLDS,AB,AB,T4H ,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Red Deer--Mountain View,48029,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"McIntyre, Anna", ,Individual,Individu, ,6800,6800,CAD,11/16/2017,MONTREAL,QC,QC,H4C ,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Moore, Allison", ,Individual,Individu, ,25000,25000,CAD,11/9/2017,MONTRÉAL,QC,QC,H3N ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Bobier, David", ,Individual,Individu, ,25000,25000,CAD,11/21/2017,THORNDALE,ON,ON,N0M ,London,London,Elgin--Middlesex--London,35025,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Naccarato, Alessandra", ,Individual,Individu, ,22200,22200,CAD,11/21/2017,YORK,ON,ON,M6C ,Toronto,Toronto,Toronto--St. Paul's,35090,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Richer, Amanda", ,Individual,Individu, ,23800,23800,CAD,11/21/2017,CAMBRIDGE,ON,ON,N3C ,Kitchener - Cambridge - Waterloo,Kitchener - Cambridge - Waterloo,Kitchener South--Hespeler / Kitchener-Sud--Hespeler                                                 ,35047,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Fries, Kenny", ,Individual,Individu, ,25000,25000,CAD,11/21/2017,TORONTO,ON,ON,M4Y ,Toronto,Toronto,Toronto Centre / Toronto-Centre                                                                     ,35108,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Williamson, Cynthia", ,Individual,Individu, ,1700,1700,CAD,11/21/2017,WOODSTOCK,ON,ON,N4T ,Woodstock,Woodstock,Oxford,35080,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Poirier, Christine", ,Individual,Individu, ,5530,5530,CAD,11/27/2017,MONTRÉAL,QC,QC,H2G ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Germain, Katia-Marie", ,Individual,Individu, ,10000,10000,CAD,10/17/2017,MONTRÉAL,QC,QC,H2J ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Mancilla, Alma", ,Individual,Individu, ,15000,15000,CAD,11/21/2017,TORONTO,ON,ON,M4P ,Toronto,Toronto,Don Valley West / Don Valley-Ouest                                                                  ,35021,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Sutton, Malcolm", ,Individual,Individu, ,15400,15400,CAD,11/21/2017,TORONTO,ON,ON,M4C ,Toronto,Toronto,Beaches--East York,35007,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Shigematsu, Tetsuro", ,Individual,Individu, ,41000,41000,CAD,11/21/2017,NORTH VANCOUVER,BC,BC,V7N ,Vancouver,Vancouver,North Vancouver,59021,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Tamine, Jean-Pierre", ,Individual,Individu, ,25000,25000,CAD,11/21/2017,MONTRÉAL,QC,QC,H2R ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"den Hartog, Kristen", ,Individual,Individu, ,25000,25000,CAD,11/21/2017,TORONTO,ON,ON,M6P ,Toronto,Toronto,Davenport,35018,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Wilson, Gabriela", ,Individual,Individu, ,3800,3800,CAD,11/16/2017,TORONTO,ON,ON,M6N ,Toronto,Toronto,York South--Weston / York-Sud--Weston                                                               ,35120,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Flock, Christopher", ,Individual,Individu, ,40000,40000,CAD,11/16/2017,HAMILTON,ON,ON,L8M ,Hamilton,Hamilton,Hamilton Centre / Hamilton-Centre                                                                   ,35035,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Chung, Laiwan", ,Individual,Individu, ,22000,22000,CAD,11/1/2017,VANCOUVER,BC,BC,V5L ,Vancouver,Vancouver,Vancouver East / Vancouver-Est                                                                      ,59035,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Inter-Arts,Inter-arts,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,The Biting School, ,Group,Groupe,783953318 BC0001,22000,22000,CAD,11/1/2017,VANCOUVER,BC,BC,V6B 0A6,Vancouver,Vancouver,Vancouver Centre / Vancouver-Centre                                                                 ,59034,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Multidisciplinary Activities,Activités multidisciplinaires,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Grescoe, Taras", ,Individual,Individu, ,24000,24000,CAD,11/21/2017,OUTREMONT,QC,QC,H2V ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Barbeau, Manon", ,Individual,Individu, ,25000,25000,CAD,11/21/2017,MONTRÉAL,QC,QC,H2V ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Dean, Hilary", ,Individual,Individu, ,25000,25000,CAD,11/21/2017,SCARBOROUGH,ON,ON,M1L ,Toronto,Toronto,Scarborough Southwest / Scarborough-Sud-Ouest                                                       ,35098,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Stoker, Sarah", ,Individual,Individu, ,12000,12000,CAD,10/17/2017,ST. JOHN'S,NL,NL,A1C ,St. John's,St. John's,St. John's East / St. John's-Est                                                                    ,10006,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Chouinard, Bruno", ,Individual,Individu, ,20000,20000,CAD,11/21/2017,MONTRÉAL,QC,QC,H2H ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Tran, Ron", ,Individual,Individu, ,50000,50000,CAD,11/16/2017,SURREY,BC,BC,V3V ,Vancouver,Vancouver,Surrey Centre / Surrey-Centre                                                                       ,59032,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
