2017-18,2017-2018,Études anglaises, Université de Montréal Gail Scott Reading Series, ,Group,Groupe,,2300.00,2300.00,CAD,2017/11/22      ,MONTREAL,QC,QC,H3C 3J7,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0276
2017-18,2017-2018,Vancouver Public Library, ,Organization,Organisme,R12136104,6300.00,6300.00,CAD,2017/11/22      ,VANCOUVER,BC,BC,V6B 6B1,Vancouver,Vancouver,Vancouver Centre,59034,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0280
2017-18,2017-2018,Ottawa StoryTellers, ,Organization,Organisme,1366561,14000.00,14000.00,CAD,2017/11/22      ,OTTAWA,ON,ON,K2P 1M6,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa Centre,35075,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0283
2017-18,2017-2018,Traverses, ,Group,Groupe,,33000.00,33000.00,CAD,2017/11/22      ,ST-LAURENT ILE D'ORLÉANS,QC,QC,G0A 3Z0,Québec,Québec,Beauport--Côte-de-Beaupré--Île d’Orléans--Charlevoix,24020,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0284
2017-18,2017-2018,Musée du Bas-Saint-Laurent, ,Organization,Organisme,NEQ 11719950,20000.00,20000.00,CAD,2017/11/22      ,RIVIERE-DU-LOUP,QC,QC,G5R 3V3,Rivière-du-Loup,Rivière-du-Loup,Montmagny--L'Islet--Kamouraska--Rivière-du-Loup,24051,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0285
2017-18,2017-2018,Rencontre Théâtre Ados, ,Organization,Organisme,1148105498,30000.00,30000.00,CAD,2017/11/22      ,LAVAL,QC,QC,H7N 2W6,Montréal,Montréal,Vimy,24078,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0287
2017-18,2017-2018,Anandam Dancetheatre, ,Organization,Organisme,1815142,30000.00,30000.00,CAD,2017/11/22      ,TORONTO,ON,ON,M6J 3P6,Toronto,Toronto,Davenport,35018,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0290
2017-18,2017-2018,FESTIVAL INTERCULTUREL DU CONTE DU QUÉBEC, ,Organization,Organisme,114412949,30000.00,30000.00,CAD,2017/12/06      ,MONTRÉAL,QC,QC,H2S 2S2,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0292
2017-18,2017-2018,Clarington Public Library, ,Organization,Organisme, ,1900.00,1900.00,CAD,2017/11/22      ,BOWMANVILLE,ON,ON,L1C 1T7,Oshawa,Oshawa,Durham,35023,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0294
2017-18,2017-2018,Festival TransAmériques, ,Organization,Organisme,1142773366,45000.00,45000.00,CAD,2017/12/01      ,MONTRÉAL,QC,QC,H3B 1A7,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0295
2017-18,2017-2018,Saskatchewan Book Awards, ,Organization,Organisme,211506,6000.00,6000.00,CAD,2017/11/22      ,REGINA,SK,SK,S4P 4J7,Regina,Regina,Regina--Wascana,47009,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0297
2017-18,2017-2018,JCC Jewish Book Festival, ,Organization,Organisme,108167313 RR,6900.00,6900.00,CAD,2017/11/22      ,VANCOUVER,BC,BC,V5Z 2N7,Vancouver,Vancouver,Vancouver Granville,59036,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0299
2017-18,2017-2018,Cercle littéraire Françoise-Loranger, ,Group,Groupe,,4300.00,4300.00,CAD,2017/12/06      ,MONT-SAINT-HILAIRE,QC,QC,J3H 2Y1,Montréal,Montréal,Beloeil--Chambly,24011,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0302
2017-18,2017-2018,Sound of Dragon Society, ,Organization,Organisme,84496 6234,30000.00,30000.00,CAD,2017/11/22      ,VANCOUVER,BC,BC,V5L 2H9,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0304
2017-18,2017-2018,Arprim, centre d'essai en art imprimé, ,Organization,Organisme,114246414,16500.00,16500.00,CAD,2017/11/22      ,MONTRÉAL,QC,QC,H7G 2L3,Montréal,Montréal,Alfred-Pellan,24004,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0305
2017-18,2017-2018,Centre des arts de la scène Pauline-Julien, ,Organization,Organisme,1148644926,28771.00,28771.00,CAD,2017/11/22      ,MONTRÉAL,QC,QC,H9H 5K8,Montréal,Montréal,Lac-Saint-Louis,24036,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0306
2017-18,2017-2018,Robson Valley Music Society, ,Organization,Organisme,S-50658,20000.00,20000.00,CAD,2017/11/22      ,DUNSTER,BC,BC,V0J 1J0,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Prince George--Peace River--Northern Rockies,59024,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0308
2017-18,2017-2018,PHOS événement, ,Organization,Organisme,116931910,20000.00,20000.00,CAD,2017/11/22      ,MATANE,QC,QC,G4W 3B5,Matane,Matane,Avignon--La Mitis--Matane--Matapédia,24006,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0311
2017-18,2017-2018,Reel 2 Real International Film Festival for Youth, ,Organization,Organisme,S38400,37000.00,37000.00,CAD,2017/11/22      ,VANCOUVER,BC,BC,V6B 6E3,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0313
2017-18,2017-2018,Rowers Pub Reading Series Inc., ,Organization,Organisme,N/A,4000.00,4000.00,CAD,2017/11/22      ,TORONTO,ON,ON,M5R 3S7,Toronto,Toronto,University--Rosedale,35110,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0316
2017-18,2017-2018,University of Calgary Press, ,Organization,Organisme,108102864,9000.00,9000.00,CAD,2017/11/22      ,CALGARY,AB,AB,T2N 1N4,Calgary,Calgary,Calgary Confederation,48005,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0317
2017-18,2017-2018,On Edge Reading Series, ,Group,Groupe,107302382,16000.00,16000.00,CAD,2017/11/22      ,VANCOUVER,BC,BC,V5T 0H2,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0320
2017-18,2017-2018,Planet Earth Poetry, ,Group,Groupe,,14400.00,14400.00,CAD,2017/11/22      ,VICTORIA,BC,BC,V8X 1E8,Victoria,Victoria,Victoria,59041,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0321
2017-18,2017-2018,Atlantic Book Awards Society, ,Organization,Organisme,3232211,10000.00,10000.00,CAD,2017/11/22      ,HALIFAX,NS,NS,B3H 3B7,Halifax,Halifax,Halifax,12005,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0322
2017-18,2017-2018,Contes et Légendes du Patriote, ,Organization,Organisme,117029813,3500.00,3500.00,CAD,2017/12/06      ,ST-EUSTACHE,QC,QC,J7R 2L9,Montréal,Montréal,Rivière-des-Mille-Îles,24062,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0323
2017-18,2017-2018,SpiderWebShow, ,Organization,Organisme,985531-9,32000.00,32000.00,CAD,2017/11/22      ,KINGSTON,ON,ON,K7K 2C5,Kingston,Kingston,Kingston and the Islands,35044,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0327
2017-18,2017-2018,La Guilde | The Guild, ,Organization,Organisme,114283575,25000.00,25000.00,CAD,2017/11/22      ,MONTRÉAL,QC,QC,H3G 1K4,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0329
2017-18,2017-2018,Folk on the Rocks, ,Organization,Organisme,700497,22500.00,22500.00,CAD,2017/11/22      ,YELLOWKNIFE,NT,NT,X1A 2N3,Yellowknife,Yellowknife,Northwest Territories,61001,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0334
2017-18,2017-2018,Nuit Blanche Saskatoon, ,Organization,Organisme,101256598,8000.00,8000.00,CAD,2017/11/22      ,SASKATOON,SK,SK,S7M 1M6,Saskatoon,Saskatoon,Saskatoon West,47012,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0335
2017-18,2017-2018,The March Hare, ,Organization,Organisme,50846,15500.00,15500.00,CAD,2018/03/16      ,CORNER BROOK,NL,NL,A2H 5Z9,Corner Brook,Corner Brook,Long Range Mountains,10005,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0350
2017-18,2017-2018,Royal Canadian Academy of Arts / Académie royale des arts du Canada, ,Organization,Organisme,11912 6399,10000.00,10000.00,CAD,2018/03/15      ,TORONTO,ON,ON,M5V 3A8,Toronto,Toronto,Spadina--Fort York,35101,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0353
2017-18,2017-2018,Biennale nationale de sculpture contemporaine, ,Organization,Organisme,1142119859,12000.00,12000.00,CAD,2018/03/15      ,TROIS-RIVIÈRES,QC,QC,G9A 5L9,Trois-Rivières,Trois-Rivières,Trois-Rivières,24076,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0354
2017-18,2017-2018,Campbell River Art Gallery, ,Organization,Organisme,89814216,24000.00,24000.00,CAD,2018/03/15      ,CAMPBELL RIVER,BC,BC,V9W 2C7,Campbell River,Campbell River,North Island--Powell River,59037,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0355
2017-18,2017-2018,Cold Cuts Video festival, ,Organization,Organisme,711115,16000.00,16000.00,CAD,2018/03/15      ,DAWSON CITY,YT,YT,Y0B 1G0,Territories (outside CAs) / Territoires (à l'extérieur des AR),Territories (outside CAs) / Territoires (à l'extérieur des AR),Yukon,60001,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0356
2017-18,2017-2018,MASC, ,Organization,Organisme,124127192,15000.00,15000.00,CAD,2018/03/16      ,OTTAWA,ON,ON,K1Y 0Y5,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa Centre,35075,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0357
2017-18,2017-2018,OCW Arts & Publishing Foundation, ,Organization,Organisme,S-0057372,8500.00,8500.00,CAD,2018/03/15      ,VANCOUVER,BC,BC,V6A 1T7,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Multidisciplinary Activities,Activités multidisciplinaires,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0358
2017-18,2017-2018,Regina Folk Festival Inc., ,Organization,Organisme,119114031,27500.00,27500.00,CAD,2018/03/15      ,REGINA,SK,SK,S4P 2G9,Regina,Regina,Regina--Wascana,47009,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0359
2017-18,2017-2018,Musée d'art contemporain de Baie-Saint-Paul, ,Organization,Organisme,116543997,25000.00,25000.00,CAD,2018/03/15      ,BAIE-SAINT-PAUL,QC,QC,G3Z 2J2,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Beauport--Côte-de-Beaupré--Île d’Orléans--Charlevoix,24020,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0361
2017-18,2017-2018,Yukon Public Libraries Government of Yukon, ,Group,Groupe,,15000.00,15000.00,CAD,2018/03/16      ,WHITEHORSE,YT,YT,Y1A 2C6,Whitehorse,Whitehorse,Yukon,60001,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0363
2017-18,2017-2018,Les Productions Funambules Médias, ,Organization,Organisme,116797132,35000.00,35000.00,CAD,2018/03/15      ,MONTRÉAL,QC,QC,H2H 1G4,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0364
2017-18,2017-2018,Occurrence espace d'art et d'essai contemporains, ,Organization,Organisme,1142335570,25000.00,25000.00,CAD,2018/03/15      ,MONTRÉAL,QC,QC,H2T 3B3,Montréal,Montréal,Outremont,24054,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0365
2017-18,2017-2018,Bibliothèque municipale de Gatineau, ,Group,Groupe,,2660.00,2660.00,CAD,2018/03/16      ,GATINEAU,QC,QC,J8X 3Y9,Ottawa - Gatineau,Ottawa - Gatineau,Hull--Aylmer,24030,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0367
2017-18,2017-2018,Peace Liard Regional Arts Council, ,Organization,Organisme,891537060,13000.00,13000.00,CAD,2018/03/16      ,ROLLA,BC,BC,V0C 2G0,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Prince George--Peace River--Northern Rockies,59024,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0368
2017-18,2017-2018,Art City, ,Organization,Organisme,893753111,25000.00,25000.00,CAD,2018/03/15      ,WINNIPEG,MB,MB,R3C 0W8,Winnipeg,Winnipeg,Winnipeg Centre,46011,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0369
2017-18,2017-2018,Calgary Folk Music Festival, ,Organization,Organisme,127909141,27500.00,27500.00,CAD,2018/03/15      ,CALGARY,AB,AB,T2G 0W6,Calgary,Calgary,Calgary Centre,48004,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0371
2017-18,2017-2018,Campbell River Writers' Festival, ,Organization,Organisme,S-44152,5000.00,5000.00,CAD,2018/03/15      ,CAMPBELL RIVER,BC,BC,V9W 3G6,Campbell River,Campbell River,North Island--Powell River,59037,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0372
2017-18,2017-2018,DansEncore, ,Organization,Organisme,1145440229,20000.00,20000.00,CAD,2018/03/09      ,TROIS-RIVIÈRES,QC,QC,G9A 4J1,Trois-Rivières,Trois-Rivières,Trois-Rivières,24076,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0376
2017-18,2017-2018,Diwali Celebration Society, ,Organization,Organisme,S-0055583,25000.00,25000.00,CAD,2018/03/22      ,VANCOUVER,BC,BC,V6E 4R2,Vancouver,Vancouver,Vancouver Centre,59034,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Multidisciplinary Activities,Activités multidisciplinaires,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0378
2017-18,2017-2018,Hamilton Artists Inc., ,Organization,Organisme,416372,40000.00,40000.00,CAD,2018/03/15      ,HAMILTON,ON,ON,L8R 3P1,Hamilton,Hamilton,Hamilton Centre,35035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0382
2017-18,2017-2018,Island Mountain Arts Society, ,Organization,Organisme,129892345,25000.00,25000.00,CAD,2018/03/22      ,WELLS,BC,BC,V0K 2R0,Quesnel,Quesnel,Cariboo--Prince George,59004,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Multidisciplinary Activities,Activités multidisciplinaires,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0383
2017-18,2017-2018,Vashaan Music Society, ,Organization,Organisme,732726328,50000.00,50000.00,CAD,2018/03/15      ,VANCOUVER,BC,BC,V5L 1C1,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0388
2017-18,2017-2018,Springboard Performance, ,Organization,Organisme,50385084,37000.00,37000.00,CAD,2018/03/09      ,CALGARY,AB,AB,T2G 0K9,Calgary,Calgary,Calgary Centre,48004,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0390
2017-18,2017-2018,Festival BD de Montréal, ,Organization,Organisme,1167680207,15000.00,15000.00,CAD,2018/03/16      ,MONTRÉAL,QC,QC,H2H 1G4,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0391
2017-18,2017-2018,Writers Festival des écrivains Wakefield LaPêche, ,Organization,Organisme,117111963,7000.00,7000.00,CAD,2018/03/16      ,WAKEFIELD,QC,QC,J0X 3G0,Ottawa - Gatineau,Ottawa - Gatineau,Pontiac,24057,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0392
2017-18,2017-2018,Festival de contes et légendes en Abitibi-Témiscamingue, ,Organization,Organisme,1162927793,18000.00,18000.00,CAD,2018/03/16      ,VAL-D'OR,QC,QC,J9P 4P3,Val-d'Or,Val-d'Or,Abitibi--Baie-James--Nunavik--Eeyou,24001,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5006,Public Outreach,Rayonnement public,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,5006-17-0394
